"N° inserimento","N. prot./Data","Atto","In pubblicazione","Documento"
"2024000007","1783521/12/2023","Determina per affidamento viaggio studio a Madrid 8=12 gennaio 2024 - Ace Tour SM Srl","dal 02/01/2024 - 15:00al 16/01/2024","https://www.iistorriani.it/system/files/albo/2024/2024000007-firmato-1703245897-segnatura-1703235419-determina-affidamento-pacchetto-soggiorno-madrid.pdf"
"2024000006","1781120/12/2023","Determina per intervento impianto aria compressa presso laboratorio pneumatica APC","dal 02/01/2024 - 14:50al 16/01/2024","https://www.iistorriani.it/system/files/albo/2024/2024000006-firmato-1703164856-segnatura-1703085734-determina-intervento-impianto-aria-compressa-labo.pdf"
"2024000005","1776720/12/2023","Determina per fornitura materiale per distributori TORK ","dal 02/01/2024 - 14:50al 16/01/2024","https://www.iistorriani.it/system/files/albo/2024/2024000005-firmato-1703164856-segnatura-1703070607-determina-fornitura-materiale-tork-determash-srl.pdf"
"2024000004","1772620/12/2023","Determina per fornitura materiale di pulizia vario - Ardigò srl","dal 02/01/2024 - 14:50al 16/01/2024","https://www.iistorriani.it/system/files/albo/2024/2024000004-segnatura-1703166325-firmato-1703164900-determina-fornitura-materiale-di-pulizia-vario.pdf"
"2024000003","1764819/12/2023","Determina per spesa postali nov. 2023 - dicembre 2024 - Poste Italiane Spa","dal 02/01/2024 - 14:40al 16/01/2024","https://www.iistorriani.it/system/files/albo/2024/2024000003-firmato-1703164699-segnatura-1702982801-determina-spese-postali-2023-2024-poste-italiane.pdf"
"2024000002","1760818/11/2023","determina per l'affidamento diretto della fornitura di materiale di cancelleria vario","dal 02/01/2024 - 14:40al 16/01/2024","https://www.iistorriani.it/system/files/albo/2024/2024000002-firmato-1703234739-segnatura-1703166299-determina-fornitura-materiale-di-cancelleria.pdf"
"2024000001","1758118/12/2023","determina per l'affidamento a seguito di procedura ristretta del noleggio autobus per le uscite didattiche a Pavia il 25/01/2024, Parma il 15/02/2024, Bellagio il 12/04/2024","dal 02/01/2024 - 14:00al 16/01/2024","https://www.iistorriani.it/system/files/albo/2024/2024000001-firmato-1702904216-segnatura-1702900401-determina-nolegggio-autobus-uscite-didattiche.pdf"
"2023000471","1730914/12/2023","Determina per intervento manutenzione impianto allarme - Italsinergie srl","dal 15/12/2023 - 13:20al 29/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000471-firmato-1702568708-segnatura-1702556696-determina-intervento-manutenzione-impianto.pdf"
"2023000470","1726913/12/2023","Determina libri e DVD per biblioteca scolastica - Timpetill srl","dal 15/12/2023 - 13:20al 29/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000470-firmato-1702530024-segnatura-1702473797-determina-fornitura-dvd-e-libri-biblioteca.pdf"
"2023000469","1728613/12/2023","Determina fornitura targhe per pensionati - Timbrificio Lampo snc","dal 15/12/2023 - 13:10al 29/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000469-firmato-1702547575-segnatura-1702541787-determina-fornitura-targhe-pensionati-timbrificio.pdf"
"2023000468","1731214/12/2023","Determina per servizio di visita guidata ""Cremona Medievale"" per il 19/12/2023 classe 3DINF","dal 15/12/2023 - 13:10al 29/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000468-firmato-1702547575-segnatura-1702545795-determina-uscita-didattica-cremona-medievale-19.pdf"
"2023000463","1555820/11/2023"," Determina uscita didattica a Parma del 24/11/2023","dal 05/12/2023 - 14:20al 19/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000463-firmato-1700482631-segnatura-1700477583-determina-uscita-didattica-parma-24-11-2023.pdf"
"2023000462","1548218/11/2023","Determina fornitura accessori ferramenta","dal 05/12/2023 - 14:20al 19/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000462-firmato-1700551119-segnatura-1700487740-determina-fornitura-accessori-ferramenta.pdf"
"2023000461","1547318/11/2023","Determina fornitura tubolare in alluminio per laboratorio pneumatica APC ","dal 05/12/2023 - 14:20al 19/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000461-firmato-1700466370-segnatura-1700304219-determina-fornitura-tubolare-alluminio-labo-pneum.pdf"
"2023000460","1493910/11/2023","Determina per fornitura manuali Unitutor ingegneria e medicina","dal 05/12/2023 - 14:10al 19/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000460-firmato-1700466370-segnatura-1700300987-determina-fornitura-manuali-test-universitari.pdf"
"2023000459","1476508/11/2023","Determina per rinnovo amministrazione digitale NUVOLA","dal 05/12/2023 - 14:10al 19/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000459-firmato-1699503132-segnatura-1699456347-determina-rinnovo-amministrazione-digitale.pdf"
"2023000458","1472808/11/2023","Determina noleggio autobus per viaggio A/R Cremona/Milano Rho 10/11/2023","dal 05/12/2023 - 14:10al 19/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000458-firmato-1699503132-segnatura-1699454067-determina-noleggio-autobus-cremona-milano-ar-10.pdf"
"2023000457","1469007/11/2023","Determina per spostamento e trasferimento materiale ferroso","dal 05/12/2023 - 14:10al 19/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000457-firmato-1699503132-segnatura-1699454116-determina-spostamento-materiale-ferroso-rising.pdf"
"2023000456","1448503/11/2023","Determina per modifica mobile presso gli uffici di segreteria","dal 05/12/2023 - 14:10al 19/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000456-firmato-1699531913-segnatura-1699519445-determina-integrazione-intervento-modifica-mobili.pdf"
"2023000455","1385021/10/2023","Determina fornitura pile vario formato per APC ","dal 05/12/2023 - 14:00al 19/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000455-firmato-1698043854-segnatura-1697883277-determina-fornitura-pile-vari-formati-bergonzi.pdf"
"2023000454","1340112/10/2023","Determina per banner pubblicitario su quotidiano online CremonaOggi ","dal 05/12/2023 - 14:00al 19/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000454-firmato-1697108408-segnatura-1697102399-determina-banner-pubblicitario-su-quotidiano.pdf"
"2023000450","1626828/11/2023","Determina di affidamento-Fornitura di software per la progettazione elettrica e fotovoltaica","dal 01/12/2023 - 12:50al 17/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000450-firmato-1701344661-segnatura-1701343353-determ.pdf"
"2023000449","1607127/11/2023","Determina a contrarre Fornitura di software per la progettazione elettrica e fotovoltaica","dal 01/12/2023 - 12:40al 17/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000449-firmato-1701159989-segnatura-1701092345-determina-contrarre-piano.pdf"
"2023000447","1623728/11/2023","Determina di affidamento per installazione impianto elettrico in diversi laboratori dell’istituto- piccoli adattamenti edilizi","dal 01/12/2023 - 12:40al 17/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000447-firmato-1701264349-segnatura-1701264316-determina-di-affidamento-piccoli.pdf"
"2023000446","1584523/11/2023","Determina a contrarre per installazione impianto elettrico in diversi laboratori dell’istituto- piccoli adattamenti edilizi","dal 01/12/2023 - 12:30al 17/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000446-firmato-1700747995-segnatura-1700744618-determina-contrarre-piano-scuola-la.pdf"
"2023000444","1642329/11/2023","Determina di affidamento per l’allestimento di un laboratorio immersivo multimediale","dal 01/12/2023 - 12:20al 17/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000444-firmato-1701350276-segnatura-1701346726-determina-di.pdf"
"2023000443","1613327/11/2023","Determina a contrarre per l’allestimento di un laboratorio immersivo multimediale","dal 01/12/2023 - 12:10al 17/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000443-firmato-1701159989-segnatura-1701159600-determina-contrarre-piano-scuo.pdf"
"2023000441","1626228/11/2023","Determina di affidamento diretto allestimento Laboratorio di automazione","dal 01/12/2023 - 12:00al 17/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000441-firmato-1701350276-segnatura-1701346694-determina-di-affidamento-laboratorio-di-automazio.pdf"
"2023000439","1641829/11/2023","Determina di affidamento diretto dell’allestimento di un’aula immersiva multimediale","dal 01/12/2023 - 11:50al 17/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000439-firmato-1701350276-segnatura-1701347838-determina-di-affidamento-aula-imme.pdf"
"2023000437","1606927/11/2023","Determina a contrarre Fornitura di strumentazione per allestimento di un laboratorio di automazione,","dal 29/11/2023 - 21:00al 15/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000437-firmato-1701085749-segnatura-1701079554-determina-contrarre-piano-scuola-v1-allestimento.pdf"
"2023000435","1398524/11/2023","Determina di affidamento per allestimento laboratorio pneumatica","dal 29/11/2023 - 19:30al 15/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000435-firmato-1701264349-segnatura-1701248361-determina-di-affidamento-laboratorio-manutenzione.pdf"
"2023000434","1333711/10/2023","Determina a contrarre Fornitura per laboratorio di manutenzione industriale pneumatica e elettropneumatica","dal 29/11/2023 - 19:20al 15/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000434-firmato-1698224317-segnatura-1698221722-determina-contrarre-trattativa-diretta-lab-apc.pdf"
"2023000433","1613127/11/2023","Determina a contrarre per l'allestimento di un'aula immersiva multimediale","dal 29/11/2023 - 19:00al 15/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000433-firmato-1701170088-segnatura-1701162337-determina-contrarre-aula-immersiva-multimediale.pdf"
"2023000397","1331211/10/2023","Determina di affidamento per la Fornitura di Pc Desktop monitor LCD e calcolatrici grafiche","dal 27/11/2023 - 16:00al 11/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000397-firmato-1697096021-segnatura-1697017722-determina-di-affidamento-forn.pdf"
"2023000396","1312907/10/2023","Determina a contrarre per l'aff.diretto Fornitura: Pc Desktop, monitor e calcolatrici grafiche","dal 27/11/2023 - 15:20al 11/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000396-firmato-1696833172-segnatura-1696670053-segnatura-1696487468-determina-contrarre.pdf"
"2023000395","1584423/11/2023","Determina a contrarre - piccoli adattamenti edilizi- impianti elettrici ","dal 27/11/2023 - 12:40al 11/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000395-firmato-1700747995-segnatura-1700739808-det-contr-adattamenti-edilizi-classrooms.pdf"
"2023000393","1512814/11/2023","Determina affidamento diretto della fornitura di arredi scolastici innovativi","dal 27/11/2023 - 12:00al 11/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000393-firmato-1700042530-segnatura-1699969239-determina-di-affidamento-piano-scuola-v1.pdf"
"2023000392","1396024/10/2023","Determina a contrarre della fornitura di arredi scolastici innovativi","dal 27/11/2023 - 11:50al 11/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000392-firmato-1700466398-segnatura-1700293756-determina-contrarre.pdf"
"2023000389","1558620/11/2023","Determina affidamento diretto della fornitura di lavagne magnetiche smaltate","dal 27/11/2023 - 11:40al 11/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000389-firmato-1700551119-segnatura-1700489336-determina-di-affidamento-piano-scuola-v1-lavagne.pdf"
"2023000388","1399424/10/2023","Determina a contrarre di affidamento diretto -Fornitura di lavagne magnetiche","dal 27/11/2023 - 11:30al 11/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000388-firmato-1696666647-segnatura-1696665375-segnatura-1696589839-determina-co.pdf"
"2023000386","1410126/10/2023","Determina di affidamento-Fornitura di proiettori laser e componenti hardware ","dal 27/11/2023 - 11:00al 11/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000386-firmato-1700551119-segnatura-1700492872-determina-di-affidament.pdf"
"2023000385","1312107/10/2023","Determina a contrarre per la Fornitura di Proiettori laser e componenti hardware","dal 25/11/2023 - 12:20al 12/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000385-firmato-1696666647-segnatura-1696665375-segnatura-1696589839-determina-co.pdf"
"2023000381","1312007/10/2023","Determina a contrarre per la fornitura Digital board e Tablet, ","dal 25/11/2023 - 11:30al 11/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000381-firmato-1696666666-segnatura-1696666210-segnatura-1696487854-determina.pdf"
"2023000378","1219519/09/2023","Determina di’affidamento diretto Fornitura di notebook, alimentatori e mouse","dal 24/11/2023 - 13:00al 11/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000378-firmato-1695208001-segnatura-1695206771-determina-di-affidamento-notebo.pdf"
"2023000375","1311907/10/2023","Determina a contrarre per l’avvio di procedura di affid.diretto di Fornitura di notebook, alimentatori e mouse","dal 24/11/2023 - 12:50al 11/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000375-firmato-1696666696-segnatura-1696665205-segnatura-1696487768-determin.pdf"
"2023000370","1199115/09/2023","Determina di affidamento  Fornitura di strumenti e attrezzature digitali per l’allestimento dell’aula di fisica","dal 24/11/2023 - 10:00al 11/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000370-firmato-1700482740-segnatura-1700479119-determina-di-affidamento-dirett.pdf"
"2023000369","1311807/10/2023","Determina a contrarre Fornitura di strumenti e attrezzature digitali per Aula di Fisica","dal 24/11/2023 - 09:20al 11/12/2023","https://www.iistorriani.it/system/files/albo/2023/2023000369-firmato-1699952631-segnatura-1699624018-segnatura-1699623963-determina.pdf"
"2020000211","1066803/12/2020","Determina per l’affidamento diretto della realizzazione e fornitura di targa e n. 30 blocchi notes in bianco e nero per progetto 10.8.6A -PNSD- Smart Class II ciclo ","dal 04/12/2020 - 11:30al 20/12/2020","https://www.iistorriani.it/system/files/albo/2020/2020000211-firmato-1607075207-segnatura-1607072713-determina-targakit-e-block-notes.pdf"
"2020000208","959416/11/2020","Determina aff. dir. fornitura e posa pannelli plexiglass per vari uffici","dal 19/11/2020 - 10:10al 12/12/2020","https://www.iistorriani.it/system/files/albo/2020/2020000208-firmato-1605698280-segnatura-1605689774-determina-pannelli-plexiglass-uffici-polografico.pdf"
"2020000207","950112/11/2020","Determina affidamento diretto fornitura n. 20 tavolette grafiche Wacom Intuos S","dal 19/11/2020 - 10:00al 10/12/2020","https://www.iistorriani.it/system/files/albo/2020/2020000207-firmato-1605184301-segnatura-1605172197-determina-affidamento-diretto-fornitura-n-20.pdf"
"2020000206","946711/11/2020","Determina aff. dir. per la fornitura di n.10 schede di rete WIFI interne mod. Asus PCE-AC51","dal 18/11/2020 - 17:10al 05/12/2020","https://www.iistorriani.it/system/files/albo/2020/2020000206-firmato-1605184301-segnatura-1605101865-determina-affidamento-diretto-fornitura-10-schede.pdf"
"2020000200","878727/10/2020","Determina fornitura di n. 2 batterie al piombo per gruppo continuità","dal 02/11/2020 - 13:30al 20/11/2020","https://www.iistorriani.it/system/files/albo/2020/2020000200-firmato-1603833415-segnatura-1603794438-determina-affidamento-diretto-fornitura-batterie.pdf"
"2020000199","867726/10/2020","Determina rinnovo del software di gestione sostituzione docenti IIS ","dal 02/11/2020 - 13:20al 20/11/2020","https://www.iistorriani.it/system/files/albo/2020/2020000199-firmato-1603833415-segnatura-1603786283-determina-affidamento-diretto-rinnovo-software.pdf"
"2020000198","859023/10/2020","Determina fornitura di un orologio per campanella scolastica APC","dal 02/11/2020 - 13:20al 20/11/2020","https://www.iistorriani.it/system/files/albo/2020/2020000198-firmato-1603471694-segnatura-1603451335-determina-fornitura-orologio-campanella-apc.pdf"
"2020000197","852922/10/2020","Determina per utilizzo piattaforma Cisco Webex Meetings Cap1000","dal 02/11/2020 - 13:20al 20/11/2020","https://www.iistorriani.it/system/files/albo/2020/2020000197-firmato-1603471694-segnatura-1603442810-determina-utilizzo-piattaforma-cisco-webex.pdf"
"2020000196","893829/10/2020","Orientamento: Determina aff.diretto per la realizzazione dèpliant pubblicitari  IIS e APC","dal 02/11/2020 - 13:10al 20/11/2020","https://www.iistorriani.it/system/files/albo/2020/2020000196-firmato-1603978486-segnatura-1603966406-depliant-apc-e-itis.pdf"
"2020000195","841320/10/2020","Determina acquisto Scheda Audio/video","dal 30/10/2020 - 10:40al 20/11/2020","https://www.iistorriani.it/system/files/albo/2020/2020000195-firmato-1603257367-segnatura-1603197773-determina-aff-dir-fornitura-scheda-audio-video.pdf"
"2020000194","841120/10/2020","Determina per acquisto materiale informatico MacBook Pro 16”","dal 30/10/2020 - 10:40al 20/11/2020","https://www.iistorriani.it/system/files/albo/2020/2020000194-firmato-1603257367-segnatura-1603197198-determina-aff-dir-macbook-pro-c2-srl.pdf"
"2020000193","825416/10/2020","Determina per acquisto materiale di pulizia","dal 30/10/2020 - 10:30al 20/11/2020","https://www.iistorriani.it/system/files/albo/2020/2020000193-firmato-1602920789-segnatura-1602852871-determina-acquisto-prodotti-pulizia-ardig-srl.pdf"
"2020000192","820816/10/2020","Determina per acquisto spazio pubblicitario con tema ""OPEN DAY"" sul giornale ""Il Piccolo""","dal 30/10/2020 - 10:30al 20/11/2020","https://www.iistorriani.it/system/files/albo/2020/2020000192-firmato-1602842336-segnatura-1602834610-determina-spazio-pubblicitario-su-vanoli-basket.pdf"
"2020000191","801612/10/2020","Determina  acquisto di 50 libri per Biblioteca","dal 30/10/2020 - 10:20al 20/11/2020","https://www.iistorriani.it/system/files/albo/2020/2020000191-firmato-1602499133-segnatura-1602490181-determina-acquisto-libri-la-pi-bella-add-editore.pdf"
"2020000187","852922/10/2020","Determina  Cisco Webex Meetings Cap1000","dal 26/10/2020 - 13:30al 20/11/2020","https://www.iistorriani.it/system/files/albo/2020/2020000187-firmato-1603471694-segnatura-1603442810-determina-utilizzo-piattaforma-cisco-webex.pdf"
"2020000180","577213/07/2020","Verbale di collaudo fornitura Ditta Softworld","dal 13/10/2020 - 09:10al 31/10/2020","https://www.iistorriani.it/system/files/albo/2020/2020000180-segnatura-1602506312-verbale-di-collaudo.pdf"
"2020000173","739125/09/2020","Determina aff. dir. fornitura e posa in opera di battiscopa su misura - ris. fin. ex art. 231, comma 1","dal 29/09/2020 - 13:10al 20/10/2020","https://www.iistorriani.it/system/files/albo/2020/2020000173-firmato-1601284106-segnatura-1601031019-determina-ex-231-comma-1-fornitura-e-posa.pdf"
"2020000172","739025/09/2020","Determina Aff. dir. messa in sicurezza e smaltimento reagenti chimici esausti - ris. fin. ex art. 231, comma 1 ","dal 29/09/2020 - 13:00al 20/10/2020","https://www.iistorriani.it/system/files/albo/2020/2020000172-firmato-1601284106-segnatura-1601111114-determina-ex-231-comma-1-smaltimento-reagenti.pdf"
"2020000171","728123/09/2020","Determina aff. dir. lav. adeguamento elettrico per nuove postazioni lettori badge - ris. fin. ex art. 231, comma 1 ","dal 29/09/2020 - 13:00al 20/10/2020","https://www.iistorriani.it/system/files/albo/2020/2020000171-segnatura-1600935842-determina-ex-231-comma-1-aviel-sas.pdf"
"2020000170","726423/09/2020","Determina aff. dir. per Supporto Psicologico al Personale Fragile- Ris.Fin. ex art. 231, comma 7  (annullato)","dal 29/09/2020 - 12:30al 20/10/2020","https://www.iistorriani.it/system/files/albo/2020/2020000170-firmato-1600856766-segnatura-1600853458-determina-ex-231-comma-7-psicologo.pdf"
"2020000169","724122/09/2020","Determina affidamento diretto per visite mediche Personale Fragile- Ris.Fin..ex art. 231, comma 7","dal 29/09/2020 - 12:20al 20/10/2020","https://www.iistorriani.it/system/files/albo/2020/2020000169-firmato-1601284106-segnatura-1601034708-determina-ex-231-comma-7-visite-mediche.pdf"
"2020000168","715718/09/2020","Determina Affidamento Diretto Termoscanner- Ris finanziara ex art 231- comma 7","dal 29/09/2020 - 12:00al 20/10/2020","https://www.iistorriani.it/system/files/albo/2020/2020000168-firmato-1600423225-segnatura-1600421824-determina-dtelecom-casasicura-ex-231-comma-7.pdf"
"2020000165","692911/09/2020","Determina acquisto Apparecchiature Hardware -Ris finanziaria ex art 231- comma 1","dal 15/09/2020 - 10:10al 02/10/2020","https://www.iistorriani.it/system/files/albo/2020/2020000165-firmato-1600098999-segnatura-1600083334-determina-c2.pdf"
"2020000164","692811/09/2020","Determina acquisto Apparecchiature Informatiche -Ris finanziaria ex art 231- comma 1","dal 15/09/2020 - 10:00al 02/10/2020","https://www.iistorriani.it/system/files/albo/2020/2020000164-firmato-1600098999-segnatura-1600088799-determina-softworld.pdf"
"2020000163","670505/09/2020","Determina aff. diretto - acquisto n. 4 rilevatori presenze","dal 14/09/2020 - 10:30al 29/09/2020","https://www.iistorriani.it/system/files/albo/2020/2020000163-determina-rilevatori-presenze.pdf"
"2020000162","681809/09/2020","Noleggio stampanti -Ditta Sapi Service","dal 09/09/2020 - 11:50al 30/09/2020","https://www.iistorriani.it/system/files/albo/2020/2020000162-segnatura-1599643007-firmato-1599495258-segnatura-1599236235-determina-sapi-noleggio.pdf"
"2020000161","681909/09/2020","Determina - Manutenzione sito Torriani","dal 09/09/2020 - 11:30al 30/09/2020","https://www.iistorriani.it/system/files/albo/2020/2020000161-segnatura-1599642983-firmato-1599208301-segnatura-1599127785-200903120904-allegato.pdf"
"2020000150","621207/08/2020","determina tinteggiatura aula insegnanti- assegnazione risorse finanziarie ex art 231 comma 1 dl 19/05/2020 n. 34","dal 07/08/2020 - 19:30al 22/08/2020","https://www.iistorriani.it/system/files/albo/2020/2020000150-determina-tinteggiatura-aula-insegnanti-istituto.pdf"
"2020000148","619406/08/2020","determina Rete WIFI Istituto- assegnazione risorse finanziarie ex art 231 comma 1 dl 19/05/2020 n. 34","dal 06/08/2020 - 16:40al 20/08/2020","https://www.iistorriani.it/system/files/albo/2020/2020000148-determina-rete-wifi-istituto.pdf"
"2020000145","579114/07/2020","determina Rete PASSIVA Istituto- assegnazione risorse finanziarie ex art 231 comma 1 dl 19/05/2020 n. 34","dal 06/08/2020 - 16:30al 20/08/2020","https://www.iistorriani.it/system/files/albo/2020/2020000145-determina-rete-passiva-istituto.pdf"
"2020000139","602024/07/2020","determina Rete LAN Istituto- assegnazione risorse finanziarie ex art 231 comma 1 dl 19/05/2020 n. 34","dal 27/07/2020 - 09:40al 11/08/2020","https://www.iistorriani.it/system/files/albo/2020/2020000139-copia-conforme-firmato-1595596818-segnatura-1595571330-determina-rete-lan-istituto.pdf"
"2020000127","532923/06/2020","assegnazione risorse finanziarie ex art 231 determina servizio sanificazione laboratori","dal 29/06/2020 - 16:40al 17/07/2020","https://www.iistorriani.it/system/files/albo/2020/2020000127-determina-sanificazione-locali-laboratori-istituto.pdf"
"2020000119","459409/06/2020","determina prodotti pulizia straordinaria e igienizzazione ambienti scolastico","dal 09/06/2020 - 21:30al 24/06/2020","https://www.iistorriani.it/system/files/albo/2020/2020000119-determina-prodotti-pulizia-straordinari-e-igienizzazione-ambienti.pdf"
"2020000114","447029/05/2020","DETERMINA PANNELLO PLEXIGLASS FRONT OFFICE SEGRETERIA DIDATTICA Nota prot. 8308 1/4/20 ogg:D.L.17/3/20,n.18","dal 31/05/2020 - 21:40al 15/06/2020","https://www.iistorriani.it/system/files/albo/2020/2020000114-determina-pannello-plexiglass.pdf"
"2020000112","446129/05/2020","DETERMINA CAMICI MONOUSO POLIPROPILENE Nota prot. 8308 1/4/20 ogg:D.L.17/3/20,n.18","dal 31/05/2020 - 21:30al 15/06/2020","https://www.iistorriani.it/system/files/albo/2020/2020000112-determina-camici-monouso-polipropilene.pdf"
"2020000110","444228/05/2020","DETERMINA INTEGRAZIONE SANIFICAZIONE Nota prot. 8308 1/4/20 ogg:D.L.17/3/20,n.18","dal 31/05/2020 - 21:20al 15/06/2020","https://www.iistorriani.it/system/files/albo/2020/2020000110-determina-integrazione-sanificazione-ambienti-scolastici.pdf"
"2020000099","415319/05/2020","DETERMINA MASCHERINE CHIRURGICHE Nota prot. 8308 1/4/20 ogg:D.L.17/3/20,n.18,","dal 19/05/2020 - 10:30al 03/06/2020","https://www.iistorriani.it/system/files/albo/2020/2020000099-determina-mascherine-chirurgiche.pdf"
"2020000098","412115/05/2020","DETERMINA AMUCHINA Nota prot. 8308 1/4/20 ogg:D.L.17/3/20,n.18,","dal 19/05/2020 - 10:30al 03/06/2020","https://www.iistorriani.it/system/files/albo/2020/2020000098-determina-amuchina.pdf"
"2020000097","411715/05/2020","DETERMINA TERMOMETRI DIGITALI Nota prot. 8308 1/4/20 ogg:D.L.17/3/20,n.18,","dal 19/05/2020 - 10:20al 03/06/2020","https://www.iistorriani.it/system/files/albo/2020/2020000097-determina-termoscaner.pdf"
"2020000096","409414/05/2020","DETERMINA SANIFICAZIONE Nota prot. 8308 1/4/20 ogg:D.L.17/3/20,n.18","dal 19/05/2020 - 10:10al 03/06/2020","https://www.iistorriani.it/system/files/albo/2020/2020000096-determina-sanificazione-ambienti-scolastici-esami-idoneita-maturita.pdf"
"2020000088","396908/05/2020","determina decreto legge 187 del 26 marzo 2020 art 120 dl n 18/2020 nota MI prot 562/20 lettera A","dal 09/05/2020 - 15:20al 24/05/2020","https://www.iistorriani.it/system/files/albo/2020/2020000088-determina-decreto-legge-187-26-narzo-2020-art-120-dl-n-18-2020-nota-mi-pro-n-562-2020.pdf"
"2020000019","232421/02/2020","determina aggiudicazione definitiva indagine mercato per affidamento prodotti igienico sanitari in comodato uso e fornitura prodotti igienici e di pulizia","dal 24/02/2020 - 15:50al 10/03/2020","https://www.iistorriani.it/system/files/albo/2020/2020000019-copia-conforme-firmato-1582542601-segnatura-1582305135-200221181201-allegato.pdf"
"2020000014","182512/02/2020","DETERMINA AVVIO INDAGINE DI MERCATO PRODOTTI PULIZIA","dal 14/02/2020 - 13:00al 29/02/2020","https://www.iistorriani.it/system/files/albo/2020/2020000014-determina-avvio-indagine-mercato-prodotti-pulizia.pdf"
"2020000013","189913/02/2020","determina avvio procedura negoziata in mepa prodotti pulizia","dal 14/02/2020 - 13:00al 29/02/2020","https://www.iistorriani.it/system/files/albo/2020/2020000013-determina-avvio-procedura-negoziata-mepa.pdf"
"2020000007","120631/01/2020","Determina affidamento previa procedura negoziata viaggio Uk 2020","dal 03/02/2020 - 12:50al 18/02/2020","https://www.iistorriani.it/system/files/albo/2020/2020000007-determina-aggiudicazione-viaggio-uk.pdf"
"2019000245","659717/06/2019","Determina negoziale per acquisto Torni","dal 24/06/2019 - 19:00al 10/07/2019","https://www.iistorriani.it/system/files/albo/2019/2019000245-190619103217-allegato.pdf"
"2019000241","176714/02/2019","Determina a contrarre prestazione opera intellettuale gestione sito istituto","dal 14/06/2019 - 15:00al 29/06/2019","https://www.iistorriani.it/system/files/albo/2019/2019000241-determina-contrarre-incarico-prestazione-opera-intellettuale-gestione-sito-istituto.pdf"
"2019000038","129006/02/2019","Determina affidamento servizio mensa-bar Modulo "" Il quartiere tra presente passato e futuro"" PON Competenze di base ","dal 07/02/2019 - 18:50al 28/02/2019","https://www.iistorriani.it/system/files/albo/2019/2019000038-segnatura-1549448748-50-determina-affidamento-mensaquartiere.pdf"
"2019000037","128906/02/2019","Determina affidamento servizio mensa-bar Modulo "" Raccontiamo il racconto"" PON Competenze di base","dal 07/02/2019 - 18:40al 28/02/2019","https://www.iistorriani.it/system/files/albo/2019/2019000037-segnatura-1549448625-50-determina-affidamento-mensaracconto.pdf"
"2019000036","128806/02/2019","Determina affidamento servizio mensa-bar Modulo "" I do,i learn"" PON Competenze di base","dal 07/02/2019 - 18:40al 28/02/2019","https://www.iistorriani.it/system/files/albo/2019/2019000036-segnatura-1549448527-50-determina-affidamento-mensalearn.pdf"
